"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Teodosiana"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Teodosiana"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigüedad_tardía"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_del_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinastía_valentiniana"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://dbpedia.org/ontology/wikiPageID",1900540
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://dbpedia.org/ontology/wikiPageRevisionID",117724493
"http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Teodosiana?oldid=117724493&ns=14"
"http://es.dbpedia.org/resource/Elia_Eudocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Disco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Concilio_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Gala_Placidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Honorio_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/La_ciudad_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Estilicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
