"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexa_Toolbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/2000/01/rdf-schema#label","Spyware"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/2004/02/skos/core#prefLabel","Spyware"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_espionaje"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malware"
"http://es.dbpedia.org/resource/Categoría:Spyware","http://dbpedia.org/ontology/wikiPageID",1168689
"http://es.dbpedia.org/resource/Categoría:Spyware","http://dbpedia.org/ontology/wikiPageRevisionID",115728777
"http://es.dbpedia.org/resource/Categoría:Spyware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spyware?oldid=115728777&ns=14"
"http://es.dbpedia.org/resource/Hacking_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Cydoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/GhostNet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Ciberespionaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Antivermins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Programa_espía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/YapBrowser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Careto_(malware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Claria_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Keylogger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/FinFisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
