"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Hungría de 1985"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Hungría se realizaron el 8 de junio de 1985.​ El Partido Socialista Obrero Húngaro fue el único partido en disputar las elecciones y ganó 288 de los 387 escaños, mientras que los otros 98 fueron ocupados por independientes designados por el partido, un escaño quedó vacante.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1985"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Hungría"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_1985"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Hungría_de_1985"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Hungría"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Hungría de 1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/endisputa","(387 escaños de la Asamblea Nacional)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/escaños",387
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/escaños1Ant",352
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/fechaAnterior",1980
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/fechaElección",8
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/imagen","File: János Kádár .jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/imagen","File:Equis_roja.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/János_Kádár"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de Hungría de 1985"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/nulos",55420
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/participación",9402
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/participaciónAnt",9703
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/No"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/país","Hungría"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/porcentaje",991
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/porcentaje",9
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/György_Lázár"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/registrados",7728208
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Hungría de 1990"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1985","http://es.dbpedia.org/property/siguienteFecha",1990
