"subject","predicate","object"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://www.w3.org/2000/01/rdf-schema#label","Ameria Wil Tesla Seiruum"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Wil Tesla Seiruum es un personaje de ficción creado a principios de los años 90 por el escritor japonés de novela fantástica Hajime Kanzaka para la serie de novelas Slayers. Originalmente fue creada en sustitución de otro personaje de la misma serie, pero finalmente se convirtió en un personaje autónomo."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_8lz"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Slayers"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ameria_Wil_Tesla_Seiruum"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/variantesDelNombreJa","Ameria, Ameria Wil Trasca Silon"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/altura","1.5"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/edad","Anime: 14"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/edad","Novelas: 16"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/extra","en el anime, Zelgadiss Graywords."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/familia","* Abuelo: Rey Eldram. 
* Padre: Príncipe Phillionel. 
* Hermana Mayor: Gracia Will Naga. 
* Primo: Alphred. 
* Tío: Christopher Ul Brozzo Seiruum. 
* Madre: nombre desconocido, fallecida."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/fechanacimiento","Desconocida"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/historia","Amelia es la segunda hija del príncipe Phill y de una mujer de origen plebeyo. Durante su infancia su madre fue asesinada por un sicario que buscaba matar a su hermana mayor, quien luego se marchó de palacio, lo que hizo que se obsesionara con la justicia. Más tarde conoció a Lina Inverse y la acompañó durante sus viajes."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/listaextra","* Gran fuerza física
* Lucha cuerpo a cuerpo
* Diplomática y Dotes de mando."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/listatecnicas","* Magia Astral: Chamática, Fuego, Tierra, Agua y Aire.
* Magia Blanca: domina muchos conjuros y capacidades, incluso el oráculo. Pero sus capacidades no son iguales a las de Rezo o Shilfield.
* Magia Negra:."
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/nombreEs","Amelia Wil Tesla Seiruum"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/nombreJa","アメリア＝ウィル＝セイルーン"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/otrosnombres","oficialmente no tiene"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/primeraaparición","* Novela-4, capítulo 2
* Anime, episodio 8"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/procedencia","Capital de la Magia Blanca de Seiruum."
