"subject","predicate","object"
"http://es.wikipedia.org/wiki/Satish_Kumar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satish_Kumar"
"http://es.dbpedia.org/resource/Satish_Kumar","http://www.w3.org/2000/01/rdf-schema#label","Satish Kumar"
"http://es.dbpedia.org/resource/Satish_Kumar","http://www.w3.org/2000/01/rdf-schema#comment","Satish Kumar (, 9 de agosto de 1936)​ fue monje yaina, defensor del desarme nuclear, actual editor de la revista . Vive en Inglaterra. Kumar es el fundador y director del programa del  ―centro internacional para estudios de ecología― y de . Su mayor logro es la Marcha por la Paz, en la que ha recorrido los principales capitales con armas nucleares (Washington, Londres, París y Moscú), es decir, un viaje de 12 900 km aproximadamente.​Él insiste en que la naturaleza sea prioridad en todos los debates de política y sociedad. En respuesta a las críticas que sus metas son poco realistas, dijo:"
"http://es.dbpedia.org/resource/Satish_Kumar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301xg"
"http://es.dbpedia.org/resource/Satish_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Satish_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rajastán"
"http://es.dbpedia.org/resource/Satish_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainistas"
"http://es.dbpedia.org/resource/Satish_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainistas_de_India"
"http://es.dbpedia.org/resource/Satish_Kumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satish_Kumar"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageID",5407916
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageRevisionID",124474713
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426062616/http:/presentations.thelincolncentre.co.uk/temenos/20110913.html"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524115101/http:/www.gleeds.tv/index.cfm%3Fvideo=267"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.context.org/ICLIB/IC17/Kumar.htm"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resurgence.org/satish-kumar"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/wikiPageLength",8946
"http://es.dbpedia.org/resource/Satish_Kumar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satish_Kumar?oldid=124474713&ns=0"
"http://es.dbpedia.org/resource/Satish_Kumar","http://dbpedia.org/ontology/abstract","Satish Kumar (, 9 de agosto de 1936)​ fue monje yaina, defensor del desarme nuclear, actual editor de la revista . Vive en Inglaterra. Kumar es el fundador y director del programa del  ―centro internacional para estudios de ecología― y de . Su mayor logro es la Marcha por la Paz, en la que ha recorrido los principales capitales con armas nucleares (Washington, Londres, París y Moscú), es decir, un viaje de 12 900 km aproximadamente.​Él insiste en que la naturaleza sea prioridad en todos los debates de política y sociedad. En respuesta a las críticas que sus metas son poco realistas, dijo: Miren lo que los realistas han hecho por nosotros. Ellos nos han llevado a la guerra y al cambio climático,pobreza en una escala inimaginable y la destrucción ecológica al por mayor. La mitad de la humanidad se va a la cama con hambre por culpa de todos los jefes realistas del mundo. Le digo a aquellos que me llaman poco realista que me muestre lo que su realismo ha hecho por nosotros. El realismo es un concepto antiguo y extremadamente exagerado.​"
"http://dbpedia.org/resource/Satish_Kumar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satish_Kumar"
