"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://www.w3.org/2000/01/rdf-schema#label","Uniting for Consensus"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://www.w3.org/2000/01/rdf-schema#comment","Uniting for Consensus es un movimiento (apodado en inglés, Coffee Club), que se desarrolló en la década de 1990 en oposición a la posible ampliación del Consejo de Seguridad de las Naciones Unidas. Recientemente revivido por Italia, es un grupo de consenso que ahora tiene cerca de 40 miembros. Su objetivo es el de contrarrestar las ofertas de los miembros del Grupo de los cuatro para su postura por puestos permanentes dentro del Consejo de seguridad de la ONU. Lo lidera Italia, y sus miembros son Argentina, Canadá, España, Corea del Sur, San Marino, Malta, Costa Rica, Indonesia, Pakistán, Colombia, Turquía y México.​"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sl2p"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_México"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Turquía"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Canadá"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Pakistán"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniting_for_Consensus"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://dbpedia.org/ontology/wikiPageID",4180396
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://dbpedia.org/ontology/wikiPageRevisionID",122910402
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/News/Press/docs/2005/ga10371.doc.htm"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://dbpedia.org/ontology/wikiPageLength",4959
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniting_for_Consensus?oldid=122910402&ns=0"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://dbpedia.org/ontology/abstract","Uniting for Consensus es un movimiento (apodado en inglés, Coffee Club), que se desarrolló en la década de 1990 en oposición a la posible ampliación del Consejo de Seguridad de las Naciones Unidas. Recientemente revivido por Italia, es un grupo de consenso que ahora tiene cerca de 40 miembros. Su objetivo es el de contrarrestar las ofertas de los miembros del Grupo de los cuatro para su postura por puestos permanentes dentro del Consejo de seguridad de la ONU. Lo lidera Italia, y sus miembros son Argentina, Canadá, España, Corea del Sur, San Marino, Malta, Costa Rica, Indonesia, Pakistán, Colombia, Turquía y México.​"
"http://es.wikipedia.org/wiki/Uniting_for_Consensus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniting_for_Consensus"
"http://dbpedia.org/resource/Uniting_for_Consensus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniting_for_Consensus"
"http://es.dbpedia.org/resource/México","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Uniting_for_Consensus"
