"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Harman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Harriet_Harman","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Alan_Duncan","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Liam_Fox","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2017","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Stephen_Barclay","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elección_del_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Elección_del_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.wikipedia.org/wiki/Theresa_May","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Theresa_May","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/David_Cameron","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/David_Cameron","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/David_Cameron","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Philip_Hammond","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Philip_May","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Robin_Walker","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Theresa_May"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/2000/01/rdf-schema#label","Theresa May"
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/2000/01/rdf-schema#comment","Theresa Mary May (/tʲəˈɹiːzə ˈmeəɹi meɪ/; de soltera Brasier; Eastbourne, 1 de octubre de 1956) es una política británica que fue primera ministra del Reino Unido desde el 13 de julio de 2016 hasta el 24 de julio de 2019.​ Fue la segunda mujer en ocupar el cargo de primera ministra británica​ tras Margaret Thatcher —también conservadora—, quien ocupó el cargo entre 1979 y 1990."
"http://es.dbpedia.org/resource/Theresa_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zczs"
"http://es.dbpedia.org/resource/Theresa_May","http://xmlns.com/foaf/0.1/name","Liam Fox"
"http://es.dbpedia.org/resource/Theresa_May","http://xmlns.com/foaf/0.1/name","Theresa May"
"http://es.dbpedia.org/resource/Theresa_May","http://xmlns.com/foaf/0.1/homepage","http://www.tmay.co.uk/"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_anglicanos"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Inglaterra"
