"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_de_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia"
"http://es.dbpedia.org/resource/Liga_Balcánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bulgaria-Serbia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Bulgaria-Serbia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://dbpedia.org/ontology/wikiPageID",5316507
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",124270339
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Bulgaria-Serbia?oldid=124270339&ns=14"
