"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indian"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/2000/01/rdf-schema#label","Indian"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/2000/01/rdf-schema#comment","La Indian Motorcycle International, LLC,​ —anteriormente llamada Indian Motorcycle Manufacturing Company y posteriormente Indian Motorcycle Company— conocida simplemente como Indian, es un fabricante de motos estadounidense que cuenta con sedes en Kings Mountain, Carolina del Norte y Spirit Lake, Iowa. Es considerada como una de las dos marcas emblemáticas de motocicletas de Estados Unidos, (junto con su mayor competidor Harley-Davidson Motor Company). Fue fundada en 1901, pero por problemas económicos fue reestructurada el 20 de julio de 2006 para luego ser adquirida por Industrias Polaris el 19 de abril de 2011.​"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pq8"
"http://es.dbpedia.org/resource/Indian","http://xmlns.com/foaf/0.1/name","Indian Motorcycle"
"http://es.dbpedia.org/resource/Indian","http://xmlns.com/foaf/0.1/homepage","http://www.indianmotorcycle.com/"
"http://es.dbpedia.org/resource/Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas"
"http://es.dbpedia.org/resource/Indian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indian"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/administración","Steve Heese"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/administración","Stephen Julius"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/empleados",50
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/filiales","Victory Motorcycles"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/fundación",1901
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/fundador","Oscar Hedström."
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/fundador","Oscar Hedstrom"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/fundador","George M. Hendee Carl"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/fundador","George M. Hendee"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/imagen","Indian Scout FTR750.jpg"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/nombre","Indian Motorcycle"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/nombreLíder","Stephen Julius"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/nombreLíder","Steve Heese ."
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/pieImagen","Indian Scout modelo FTR750."
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/productos","Motocicletas"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/propietario","Industrias Polaris"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/reestructuración","•Indian Motorcycle Company desde el 20 de julio de 2006"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/reestructuración","•Indian Motorcycle International, LLC desde el 19 de abril de 2011"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/sede","Medina, Minnesota, Estados Unidos"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/sede","Spirit Lake, Iowa, Estados Unidos"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/sede","Kings Mountain, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/servicios","Motocicletas, accesorios, indumentaria y regalos"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/sitioWeb","http://www.indianmotorcycle.com/"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Indian","http://es.dbpedia.org/property/títuloLíder","Presidente y representante actuales"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageID",85102
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageRevisionID",129661372
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianclub.de/"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianmotorcycle.com/"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509070525/http:/www.geocities.com/charles_b_franklin/"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualindian.org/"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austrian-indian-riders.at/"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/wikiPageLength",8325
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/formationYear","1901"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/foundingYear","1901"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/numberOfEmployees",50
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Medina_(Minnesota)"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Indian__PersonFunction__1"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiaria"
"http://es.dbpedia.org/resource/Indian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indian?oldid=129661372&ns=0"
"http://es.dbpedia.org/resource/Indian","http://dbpedia.org/ontology/abstract","La Indian Motorcycle International, LLC,​ —anteriormente llamada Indian Motorcycle Manufacturing Company y posteriormente Indian Motorcycle Company— conocida simplemente como Indian, es un fabricante de motos estadounidense que cuenta con sedes en Kings Mountain, Carolina del Norte y Spirit Lake, Iowa. Es considerada como una de las dos marcas emblemáticas de motocicletas de Estados Unidos, (junto con su mayor competidor Harley-Davidson Motor Company). Fue fundada en 1901, pero por problemas económicos fue reestructurada el 20 de julio de 2006 para luego ser adquirida por Industrias Polaris el 19 de abril de 2011.​"
"http://es.dbpedia.org/resource/Indian_Motorcycle_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indian"
"http://dbpedia.org/resource/Indian_Motocycle_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indian"
