"subject","predicate","object"
"http://es.dbpedia.org/resource/Vouille_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vouillé_(Vienne)"
"http://dbpedia.org/resource/Vouillé,_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vouillé_(Vienne)"
"http://dbpedia.org/resource/Vouillé,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vouillé_(Vienne)"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Vouillé (Vienne)"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Vouillé  es una población y comuna francesa, en la región de Nueva Aquitania, departamento de Vienne, en el distrito de Poitiers y cantón de Vouillé. En sus inmediaciones tuvo lugar en abril de 507 la histórica batalla de Vouillé, que significó la caída del Reino visigodo de Tolosa a manos del rey franco Clodoveo I, quien conquista Toulouse, Aquitania, Gascuña y Limousin, llevando la frontera sur del reino franco hasta los Pirineos, y conservando al norte de estas montañas los visigodos sólo la franja costera de Septimania (Carcasona, Narbona, Nîmes y Arlés)."
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhhn0"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://xmlns.com/foaf/0.1/name","Vouillé"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vouillé_(Vienne)"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/códigoPostal",86190
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roland_Allérit"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta",155
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/horario","CET"
