"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Hopman_de_Suiza","http://es.dbpedia.org/property/individualesMásGanador","http://es.dbpedia.org/resource/Martina_Hingis"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Hopman_de_Suiza","http://es.dbpedia.org/property/jugadorMásGanador","http://es.dbpedia.org/resource/Martina_Hingis"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Hopman_de_Suiza","http://es.dbpedia.org/property/másEdicionesDisputadas","http://es.dbpedia.org/resource/Martina_Hingis"
"http://es.wikipedia.org/wiki/Martina_Hingis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Hingis"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/2000/01/rdf-schema#label","Martina Hingis"
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/2000/01/rdf-schema#comment","Martina Hingis (nombre de nacimiento Martina Hingisová, Košice, Checoslovaquia, actualmente Eslovaquia, 30 de septiembre de 1980) es una exjugadora profesional de tenis suiza de origen checoslovaco. Ha sido la jugadora número 1 del mundo en el ranking WTA tanto en la modalidad de individuales como en la modalidad de dobles. Durante su carrera ha ganado cinco torneos individuales de Grand Slam (tres Abiertos de Australia, un Wimbledon y un Abierto de Estados Unidos) y fue finalista en otros siete, incluyendo dos veces en Roland Garros. También obtuvo trece títulos de Grand Slam en dobles femeninos —ganando el Grand Slam (los cuatro torneos en un mismo año) en 1998— y siete en dobles mixtos."
"http://es.dbpedia.org/resource/Martina_Hingis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t92"
