"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Academia Nacional de Medicina (Argentina)"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Nacional de Medicina fue creada por el entonces Ministro de Gobierno, Bernardino Rivadavia, mediante un decreto el 9 de abril de 1822 como entidad autónoma sin fines de lucro; su sede fue inaugurada el 16 de abril de 1942."
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc92gt"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://xmlns.com/foaf/0.1/name","Academia Nacional de Medicina"
