"subject","predicate","object"
"http://es.dbpedia.org/resource/Camburzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Occhieppo_Inferiore"
"http://es.dbpedia.org/resource/Biella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Occhieppo_Inferiore"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/2000/01/rdf-schema#label","Occhieppo Inferiore"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/2000/01/rdf-schema#comment","Occhieppo Inferiore es una localidad y comune italiana de la provincia de Biella, región de Piamonte."
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr29l"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://xmlns.com/foaf/0.1/name","Occhieppo Inferiore"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.occhieppo-inferiore.bi.it"
"http://es.dbpedia.org/resource/Occhieppo_Inferiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
