"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penny_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penny_Black"
"http://es.dbpedia.org/resource/Penny_Black","http://www.w3.org/2000/01/rdf-schema#label","Penny Black"
"http://es.dbpedia.org/resource/Penny_Black","http://www.w3.org/2000/01/rdf-schema#comment","El denominado Penny Black o Penique Negro fue el primer sello postal de la historia, emitido por el Reino Unido el 1 de mayo de 1840 y válido para uso postal desde el 6 de mayo por iniciativa de Rowland Hill tras la reforma del sistema postal británico destinado a hacer pagar al remitente según el peso del envío, y no al destinatario y según la distancia como hasta entonces."
"http://es.dbpedia.org/resource/Penny_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfp6"
"http://es.dbpedia.org/resource/Penny_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Penny_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal_de_Reino_Unido"
"http://es.dbpedia.org/resource/Penny_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos"
"http://es.dbpedia.org/resource/Penny_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penny_Black"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/dimensiones",19
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/diseñador","Henry Corboull"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/diseño","Princesa Victoria"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/editorial","Filaposta. Foro de Filatelia y Amistad"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/imagen","Penny black.jpg"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/impresor","http://es.dbpedia.org/resource/Perkins_Bacon"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/obra","Wiki Filatélico"
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/retiro",1841
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/tirada",68808000
"http://es.dbpedia.org/resource/Penny_Black","http://es.dbpedia.org/property/título","Penny Black"
