"subject","predicate","object"
"http://dbpedia.org/resource/Haptic_perception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sony_Ericsson_Satio","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Corpusculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Corpusculos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Corpúsculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Corpúsculos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Mecanorecepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Mecanorecepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Mecanorrecepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Mecanorrecepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sensibilidad_tactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sensibilidad_táctil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sistema_tactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sistema_táctil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Tactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Tocar_(sentido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Táctil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Tacto","http://www.w3.org/2000/01/rdf-schema#label","Tacto"
"http://es.dbpedia.org/resource/Tacto","http://www.w3.org/2000/01/rdf-schema#comment","El sentido del tacto es aquel que permite a los organismos vivos percibir cualidades de los objetos y medios como la presión, temperatura, textura y dureza. En la piel se encuentran diferentes clases de receptores nerviosos que se encargan de transformar los diferentes tipos de estímulos del exterior en información susceptible para ser interpretada por el cerebro.La piel se divide en tres capas: epidermis, que es la capa superficial, la dermis y la hipodermis que es la capa más profunda.La epidermis está constituida por tejido epitelial y en su estrato basal o germinativo encontramos la denominada melanina, que es el pigmento que da color a la piel, y la dermis por tejido conjuntivo. En esta capa encontramos los anejos cutáneos que son las glándulas sebáceas, las glándulas sudoríparas, el "
"http://es.dbpedia.org/resource/Tacto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479d1_"
"http://es.dbpedia.org/resource/Tacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentido_del_tacto"
"http://es.dbpedia.org/resource/Tacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Tacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Tacto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacto"
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageID",1001411
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageRevisionID",130161010
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205111105/http:/www.percepnet.com/perc11_07.htm"
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135704/http:/www.mch-la.com/noticias/noticia.php%3Fid_noticia=58%2F"
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202052459/http:/tsalawaly.wordpress.com/2009/11/11/mecanorreceptores-somestesicos/"
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702201524/http:/insn.die.upm.es/docs/tacto-aplicaciones.pdf"
"http://es.dbpedia.org/resource/Tacto","http://dbpedia.org/ontology/wikiPageLength",14422
"http://es.dbpedia.org/resource/Tacto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacto?oldid=130161010&ns=0"
