"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Rodríguez_Jiménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Rodríguez_Jiménez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Rodríguez_Jiménez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Vicente_Rouco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Vicente_Rouco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Superior de Justicia de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Superior de Justicia de Castilla-La Mancha (TSJCLM) es el máximo órgano del poder judicial en la comunidad autónoma de Castilla-La Mancha (España). Tiene su sede en la ciudad de Albacete. Es heredero de la Real Audiencia Territorial de Albacete establecida por la reina María Cristina en Albacete en 1834 con jurisdicción sobre gran parte de Castilla-La Mancha y la Región de Murcia. La presidencia del Tribunal Superior de Justicia de Castilla-La Mancha es ostentada desde 2005 por Vicente Rouco, quien, en la actualidad, cumple su tercer mandato consecutivo."
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://xmlns.com/foaf/0.1/homepage","http://www.poderjudicial.es/cgpj/es/Poder-Judicial/Tribunales-Superiores-de-Justicia/TSJ-Castilla-La-Mancha/"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/acrónimo","TSJCLM"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/anchoLogo",55
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/anchoSello",100
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/composición","PresidenciaSala de GobiernoSala de lo Civil y PenalSala de lo Contencioso-Administrativo Sala de lo SocialSala Especial"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/creado",1989
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/imagen","Sede actual del TSJCM en Albacete.JPG"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/logo","Escudo de Castilla-La Mancha.svg"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/nombre","Tribunal Superior de Justicia de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/relacionados","Fiscalía de Castilla-La ManchaJunta de Expurgo de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Albacete"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/sello","Escudo de España .svg"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/sitioWeb","http://www.poderjudicial.es/cgpj/es/Poder_Judicial/Tribunales_Superiores_de_Justicia/TSJ_Castilla_La_Mancha"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_(España)"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Vicente_Rouco"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/títuloImagen","(Sede del Tribunal Superior de Justicia de Castilla-La Mancha )"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/títuloLogo","(Escudo de Castilla-La Mancha)"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/títuloSello","(Poder judicial de España)"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Tribunal_Superior_de_Justicia_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",5164768
