"subject","predicate","object"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/2000/01/rdf-schema#label","Watamula"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/2000/01/rdf-schema#comment","Watamula​ es un cala​ (pequeña bahía) en el extremo norte de la isla caribeña de Curazao, en las Antillas Menores. El Punto más occidental de la isla, llamado Westpunt, y la cercana localidad del mismo nombre, se encuentran a solo dos kilómetros hacia el suroeste. Posee un gran hoyo que a veces hace que el lugar sea llamado ""el aliento de Curazao"".​"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjxtp"
"http://es.dbpedia.org/resource/Watamula","http://xmlns.com/foaf/0.1/name","Watamula"
"http://es.dbpedia.org/resource/Watamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Curazao"
"http://es.dbpedia.org/resource/Watamula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watamula"
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/nombre","Watamula"
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Watamula","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/wikiPageID",5420146
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/wikiPageRevisionID",120118961
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Watamula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watamula?oldid=120118961&ns=0"
"http://es.dbpedia.org/resource/Watamula","http://dbpedia.org/ontology/abstract","Watamula​ es un cala​ (pequeña bahía) en el extremo norte de la isla caribeña de Curazao, en las Antillas Menores. El Punto más occidental de la isla, llamado Westpunt, y la cercana localidad del mismo nombre, se encuentran a solo dos kilómetros hacia el suroeste. Posee un gran hoyo que a veces hace que el lugar sea llamado ""el aliento de Curazao"".​"
"http://es.wikipedia.org/wiki/Watamula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watamula"
"http://dbpedia.org/resource/Watamula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watamula"
