"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_y_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Castro Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Castro Ordóñez (Madrid, 1830/1834 - 1865) fue un pintor, dibujante y fotógrafo español, el primer fotógrafo español en una expedición científica.​ Nació en Madrid en 1834 o según otros autores en 1830.​​ Entre 1848 y 1850 estudió pintura y dibujo en la Real Academia de Bellas Artes de San Fernando y ante el rendimiento económico de la fotografía decidió iniciarse en ella al igual que otros pintores en esos años;​ con ese motivo viajó a París para formarse con el pintor Léon Cogniet y cuando fue seleccionado para viajar en la expedición al Pacífico solicitó asesoramiento a Charles Clifford que era especialista en fotografía de viajes y que incluso se encargó de comprarle los materiales necesarios en Londres.​"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://xmlns.com/foaf/0.1/name","Rafael Castro Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_España"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Castro_Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/fechaDeNacimiento",1830
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/nombre","Rafael Castro Ordóñez"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/wikiPageID",2061607
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",125433538
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacifico.csic.es/uym3/csic.html"
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://dbpedia.org/ontology/wikiPageLength",7714
"http://es.dbpedia.org/resource/Rafael_Castro_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Castro_Ordóñez?oldid=125433538&ns=0"
