"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Laguna Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural Laguna Guatraché es un área natural protegida ubicada en el departamento Hucal, en el sudeste de la provincia argentina de La Pampa, prácticamente en el límite con el departamento Guatraché. Abarca la laguna Guatraché y su entorno inmediato, cuyas características ecológicas la ubican en el distrito fitogeográfico del caldén.Fue creada mediante la Ley Provincial n.º 1353 en noviembre de 1991.​"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://xmlns.com/foaf/0.1/name","Reserva naturalLaguna Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.7542
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.5458
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Hucal"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_Laguna_Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/administración","Provincial"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/fechaCreación",1991
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/legislación","Ley Prov. n.° 1353"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/mapaLoc","La Pampa"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/nombre","Reserva naturalLaguna Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/posEtiquetaLoc","Reserva natural Laguna Guatraché"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Hucal"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/superficie","6400.0"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_terrestre_del_monte_de_llanuras_y_mesetas"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://dbpedia.org/ontology/wikiPageID",7639210
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://dbpedia.org/ontology/wikiPageRevisionID",123833375
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://dbpedia.org/ontology/wikiPageLength",5990
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://dbpedia.org/ontology/area",6.4e+07
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.georss.org/georss/point","-37.75416666666667 -63.545833333333334"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_Guatraché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_Laguna_Guatraché?oldid=123833375&ns=0"
