"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/2000/01/rdf-schema#label","Escoceses por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#prefLabel","Escoceses por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageID",4882939
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageRevisionID",108389657
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escoceses_por_orientación_ideológica?oldid=108389657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_orientación_ideológica"
