"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://www.w3.org/2000/01/rdf-schema#label","Tiburcio Pérez Cuervo"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://www.w3.org/2000/01/rdf-schema#comment","Tiburcio Pérez Cuervo (Oviedo 1785 - Madrid 1841) fue un arquitecto español. Amigo cercano del pintor aragonés Goya, sobrino del también arquitecto Juan Antonio Cuervo (que fue discípulo, a su vez, de Ventura Rodríguez)."
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Asturias"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiburcio_Pérez_Cuervo"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/apellido","Navascués Palacio"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/capítulo","Madrid, ciudad y arquitectura"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/editorial","Editorial Complutense"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/título","Historia de Madrid"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://es.dbpedia.org/property/url","http://oa.upm.es/9635/1/Hist%C2%B4Madrid.pdf"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://dbpedia.org/ontology/wikiPageID",5060004
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://dbpedia.org/ontology/wikiPageRevisionID",129954995
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/9635/1/Hist%C2%B4Madrid.pdf"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiburcio_Pérez_Cuervo?oldid=129954995&ns=0"
"http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo","http://dbpedia.org/ontology/abstract","Tiburcio Pérez Cuervo (Oviedo 1785 - Madrid 1841) fue un arquitecto español. Amigo cercano del pintor aragonés Goya, sobrino del también arquitecto Juan Antonio Cuervo (que fue discípulo, a su vez, de Ventura Rodríguez)."
"http://es.wikipedia.org/wiki/Tiburcio_Pérez_Cuervo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiburcio_Pérez_Cuervo"
