"subject","predicate","object"
"http://es.dbpedia.org/resource/Émile_Nelligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Quebec"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Quebec"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://dbpedia.org/ontology/wikiPageID",713113
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",65551541
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Quebec?oldid=65551541&ns=14"
"http://es.dbpedia.org/resource/Anne_Hébert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Leonard_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Léonise_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Félix_Leclerc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Louis-Honoré_Fréchette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Hélène_Dorion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
