"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Pasarela_del_Avre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Francia de los años 1890"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Francia de los años 1890"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://dbpedia.org/ontology/wikiPageID",8095702
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://dbpedia.org/ontology/wikiPageRevisionID",102003536
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Francia_de_los_años_1890?oldid=102003536&ns=14"
"http://es.dbpedia.org/resource/Puente_Mirabeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Puente_de_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890"
