"subject","predicate","object"
"http://es.wikipedia.org/wiki/1914_y_hoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1914_y_hoy"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/2000/01/rdf-schema#label","1914 y hoy"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/2000/01/rdf-schema#comment","1914 y hoy es un breve ensayo del escritor austriaco Stefan Zweig en el que el autor, con el pretexto de una crítica literaria a un libro del escritor francés Roger Martin du Gard, Verano 1914, (en francés Les Thibault: Thibault, L'Été 1914) publicado en 1936, desarrolla las similitudes y contrastes, desde su punto de vista, de los días precedentes a la Primera Guerra Mundial y los días contemporáneos de los autores, cercanos a la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1914_y_hoy","http://xmlns.com/foaf/0.1/name","1914 und heute. Anläßlich des Romans von Roger Martin du Gard ‘Eté 1914’"
"http://es.dbpedia.org/resource/1914_y_hoy","http://xmlns.com/foaf/0.1/name","1914 y hoy"
"http://es.dbpedia.org/resource/1914_y_hoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stefan_Zweig"
"http://es.dbpedia.org/resource/1914_y_hoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Stefan_Zweig"
"http://es.dbpedia.org/resource/1914_y_hoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1914_y_hoy"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/apellidos","Stefan Zweig"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/editorial","Apolo"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/nombre",1914
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/título","Tiempo y Mundo"
"http://es.dbpedia.org/resource/1914_y_hoy","http://es.dbpedia.org/property/títuloOrig",1914
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/wikiPageID",4086485
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/wikiPageRevisionID",118015807
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/wikiPageLength",5425
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/1914_y_hoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1914_y_hoy?oldid=118015807&ns=0"
"http://es.dbpedia.org/resource/1914_y_hoy","http://dbpedia.org/ontology/abstract","1914 y hoy es un breve ensayo del escritor austriaco Stefan Zweig en el que el autor, con el pretexto de una crítica literaria a un libro del escritor francés Roger Martin du Gard, Verano 1914, (en francés Les Thibault: Thibault, L'Été 1914) publicado en 1936, desarrolla las similitudes y contrastes, desde su punto de vista, de los días precedentes a la Primera Guerra Mundial y los días contemporáneos de los autores, cercanos a la Segunda Guerra Mundial."
