"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_policíacas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_aventuras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
"http://es.dbpedia.org/resource/Rescatando_a_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
"http://es.dbpedia.org/resource/Diego_de_Acevedo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de acción de España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de acción de España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://dbpedia.org/ontology/wikiPageID",8982956
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",116940833
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_acción_de_España?oldid=116940833&ns=14"
"http://es.dbpedia.org/resource/Bandolera_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
"http://es.dbpedia.org/resource/La_Reina_del_Sur_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_España"
