"subject","predicate","object"
"http://es.dbpedia.org/resource/Usson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Genès-la-Tourette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Jean-en-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Quentin-sur-Sauxillanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Bansat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Brenat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Les_Pradeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Sauxillanges era una división administrativa francesa, que estaba situada en el departamento de Puy-de-Dôme y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://xmlns.com/foaf/0.1/name","Cantón de Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/código",6344
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/dirigentesNombres","Bernard Sauvade"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/imagen","Map canton code 63 44.svg"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/nombreCompleto","Cantón de Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Sauxillanges"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/población",6545
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/subdivisión","Comunas 17"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/superficie",20436
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/wikiPageID",7769712
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/wikiPageRevisionID",125170069
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/populationTotal",6545
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Sauxillanges?oldid=125170069&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Sauxillanges","http://dbpedia.org/ontology/abstract","El cantón de Sauxillanges era una división administrativa francesa, que estaba situada en el departamento de Puy-de-Dôme y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Saint-Martin-des-Plains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Varennes-sur-Usson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Vernet-la-Varenne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Rémy-de-Chargnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Chaméane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.wikipedia.org/wiki/Cantón_de_Sauxillanges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Sugères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Sauxillanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
