"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/2000/01/rdf-schema#label","Sean Evans"
"http://es.dbpedia.org/resource/Sean_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Sean Evans (Philadelphia, Pensilvania, 20 de octubre de 1988) es un baloncestista estadounidense que con 2,03 metros de estatura, juega en la posición de ala-pívot. Actualmente pertenece a la plantilla de Ifaistos Limnou B.C. de la A1 Ethniki.​"
"http://es.dbpedia.org/resource/Sean_Evans","http://xmlns.com/foaf/0.1/name","Sean Evans"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ifaistos_Limnou"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lavrio_B.C."
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Anyang_KGC"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Promitheas_Patras_B.C."
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Eilat"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BG_74_Göttingen"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sakarya_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Sean_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
"http://es.dbpedia.org/resource/Sean_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Evans"
"http://es.dbpedia.org/resource/Sean_Evans","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ifaistos_Limnou_B.C."
"http://es.dbpedia.org/resource/Sean_Evans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sean_Evans","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2011"
