"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathilde_Mukantabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda"
"http://es.dbpedia.org/resource/Jean-Bosco_Barayagwiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",8484472
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",107817488
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Ruanda?oldid=107817488&ns=14"
