"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_nacionales_de_la_cultura_gallega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/2000/01/rdf-schema#label","Premios Nacionales de la Cultura Gallega"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Nacionales de la Cultura Gallega (en gallego: Premios Nacionais da Cultura Galega) son unos galardones concedidos por la Junta de Galicia a personas individuales o colectivos que destaquen por su labor en diversos campos artísticos y sociales. El jurado está formado por quince personas. Los premios son de carácter anual y comenzaron en el año 2008, edición en la que los premiados apreciaron una cantidad de 15000 euros y una escultura de madera de castaño 32 cm, obra de Ignacio Basallo. El fallo se produce en el mes de mayo."
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://xmlns.com/foaf/0.1/name","Premios Nacionales de la Cultura Gallega"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_España"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Galicia"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Nacionales_de_la_Cultura_Gallega"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://es.dbpedia.org/property/nombre","Premios Nacionales de la Cultura Gallega"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Junta_de_Galicia"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/wikiPageID",2426882
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/wikiPageRevisionID",119319332
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturaedeporte.xunta.es/imxd/noticias/doc/1206363315dog-premios.pdf"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Nacionales_de_la_Cultura_Gallega?oldid=119319332&ns=0"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega","http://dbpedia.org/ontology/abstract","Los Premios Nacionales de la Cultura Gallega (en gallego: Premios Nacionais da Cultura Galega) son unos galardones concedidos por la Junta de Galicia a personas individuales o colectivos que destaquen por su labor en diversos campos artísticos y sociales. El jurado está formado por quince personas. Los premios son de carácter anual y comenzaron en el año 2008, edición en la que los premiados apreciaron una cantidad de 15000 euros y una escultura de madera de castaño 32 cm, obra de Ignacio Basallo. El fallo se produce en el mes de mayo."
"http://es.wikipedia.org/wiki/Premios_Nacionales_de_la_Cultura_Gallega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Nacionales_de_la_Cultura_Gallega"
