"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Fez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Fez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Marruecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://dbpedia.org/ontology/wikiPageID",5621088
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://dbpedia.org/ontology/wikiPageRevisionID",66164452
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Fez?oldid=66164452&ns=14"
"http://es.dbpedia.org/resource/Categoría:MAS_Fez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez"
"http://es.dbpedia.org/resource/Estadio_de_Fez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fez"
