"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasper_United","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Sharks_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.wikipedia.org/wiki/Copa_de_Nigeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Spotlight_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/El-Kanemi_Warriors","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Leventis_United","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Enyimba_International_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Niger_Tornadoes","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Copa de Nigeria"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Nigeria es el segundo torneo de fútbol a nivel de clubes más importante de Nigeria, el cual es organizado por la Federación Nigeriana de Fútbol. Fue creada en 1945 con el nombre Copa del Gobernador​ como sucesor de la desaparecida War Memorial Challenge Cup, que incluía una cantidad limitada de equipos de la entonces capital Lagos. El equipo campeón obtiene la clasificación a la Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b03yy"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nigeria"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nigeria"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/campeón","Enugu Rangers"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/pixels",150
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://es.dbpedia.org/property/título","Nigerian FA Cup"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",5640307
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",118399630
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.com.ng/"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417051617/http:/www.supereaglesnation.com/Domestic_Cup.asp"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nigcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/wikiPageLength",12022
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Nigeria?oldid=118399630&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Nigeria","http://dbpedia.org/ontology/abstract","La Copa de Nigeria es el segundo torneo de fútbol a nivel de clubes más importante de Nigeria, el cual es organizado por la Federación Nigeriana de Fútbol. Fue creada en 1945 con el nombre Copa del Gobernador​ como sucesor de la desaparecida War Memorial Challenge Cup, que incluía una cantidad limitada de equipos de la entonces capital Lagos. El equipo campeón obtiene la clasificación a la Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/División_1_de_Nigeria","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Abiola_Babes","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://dbpedia.org/resource/Federation_Cup_(Nigeria_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Nigeria"
