"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/2000/01/rdf-schema#label","Clitómaco"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/2000/01/rdf-schema#comment","Clitómaco (Cartago, 187/186 a. C. - Atenas, 110/109 a. C.) fue un filósofo de la Antigua Grecia. Según Diógenes Laercio, era cartaginés, su nombre verdadero era Asdrúbal y tras ejercer como filósofo en su tierra de origen pasó a Atenas en el 163/162a.C cuando tenía 24 años. Tuvo como maestro a Carnéades durante 19 años. Luego marchó a , donde fundó una escuela y más tarde regresó para suceder a Crates de Tarso como escolarca en torno a los años 127/126 a. C. Laercio también informa que con Clitómaco acaba la escuela jónica. Llegó a escribir 400 obras, que no se han conservado, aunque probablemente algunas de ellas fueron conocidas por Marco Tulio Cicerón, Plutarco y Sexto Empírico, que proporcionan detalles acerca de ellas. Además de distinguirse como filósofo de la Academia también estudi"
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h032"
"http://es.dbpedia.org/resource/Clitómaco","http://xmlns.com/foaf/0.1/name","Filón de Larisa"
"http://es.dbpedia.org/resource/Clitómaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_África"
"http://es.dbpedia.org/resource/Clitómaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Clitómaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Clitómaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_platónicos"
"http://es.dbpedia.org/resource/Clitómaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Clitómaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clitómaco"
"http://es.dbpedia.org/resource/Clitómaco","http://es.dbpedia.org/property/período",127
"http://es.dbpedia.org/resource/Clitómaco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Crates_de_Tarso"
"http://es.dbpedia.org/resource/Clitómaco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filón_de_Larisa"
"http://es.dbpedia.org/resource/Clitómaco","http://es.dbpedia.org/property/título","Escolarca de la Academia de Atenas"
"http://es.dbpedia.org/resource/Clitómaco","http://dbpedia.org/ontology/wikiPageID",5975896
"http://es.dbpedia.org/resource/Clitómaco","http://dbpedia.org/ontology/wikiPageRevisionID",130327576
"http://es.dbpedia.org/resource/Clitómaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.es/investiga/grupos/philosophical-skepticism/greek-skepticism/academic-tradition/clitomachus.html"
"http://es.dbpedia.org/resource/Clitómaco","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Clitómaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clitómaco?oldid=130327576&ns=0"
"http://es.dbpedia.org/resource/Clitómaco","http://dbpedia.org/ontology/abstract","Clitómaco (Cartago, 187/186 a. C. - Atenas, 110/109 a. C.) fue un filósofo de la Antigua Grecia. Según Diógenes Laercio, era cartaginés, su nombre verdadero era Asdrúbal y tras ejercer como filósofo en su tierra de origen pasó a Atenas en el 163/162a.C cuando tenía 24 años. Tuvo como maestro a Carnéades durante 19 años. Luego marchó a , donde fundó una escuela y más tarde regresó para suceder a Crates de Tarso como escolarca en torno a los años 127/126 a. C. Laercio también informa que con Clitómaco acaba la escuela jónica. Llegó a escribir 400 obras, que no se han conservado, aunque probablemente algunas de ellas fueron conocidas por Marco Tulio Cicerón, Plutarco y Sexto Empírico, que proporcionan detalles acerca de ellas. Además de distinguirse como filósofo de la Academia también estudió la filosofía de los peripatéticos y de los estoicos. Murió en torno al año 110 a. C. y fue sucedido al frente de la academia por su discípulo Filón de Larisa."
"http://es.wikipedia.org/wiki/Clitómaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clitómaco"
"http://dbpedia.org/resource/Clitomachus_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clitómaco"
"http://es.dbpedia.org/resource/Filón_de_Larisa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clitómaco"
"http://es.dbpedia.org/resource/Crates_de_Tarso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Clitómaco"
