"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1998-99","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1996-97","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_A1_de_Vóley_1997-98","http://www.w3.org/2000/01/rdf-schema#label","Liga A1 de Vóley 1997-98"
