"subject","predicate","object"
"http://dbpedia.org/resource/Diplarrena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplarrena"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/2000/01/rdf-schema#label","Diplarrena"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/2000/01/rdf-schema#comment","Diplarrena es un género con dos especies de plantas herbáceas, perennes, rizomatosas, de hojas lineares perteneciente a la familia de las iridáceas.​"
"http://es.dbpedia.org/resource/Diplarrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vqlt"
"http://es.dbpedia.org/resource/Diplarrena","http://xmlns.com/foaf/0.1/name","Diplarrena"
"http://es.dbpedia.org/resource/Diplarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Diplarrena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplarrena"
"http://es.dbpedia.org/resource/Diplarrena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Diplarrena","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
