"subject","predicate","object"
"http://es.dbpedia.org/resource/Illenium","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Seven_Lions"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/2000/01/rdf-schema#label","Seven Lions"
"http://es.dbpedia.org/resource/Seven_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Montalvo (nacido el 31 de marzo de 1987), conocido profesionalmente como Seven Lions, es un DJ estadounidense, productor discográfico, instrumentista y remezclador de Santa Bárbara, California. Activamente musicalmente desde 2010, su música combina estilos tan diversos como trance, dubstep melódico, batería y bajo, glitch hop y electro house. Ha lanzado seis EP múltiples sencillos y remixes oficiales para sellos discográficos como Casablanca Records, OWSLA, Viper Recordings, , Republic Records y Monstercat."
"http://es.dbpedia.org/resource/Seven_Lions","http://xmlns.com/foaf/0.1/name","Seven Lions"
