"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Villa_María_del_Triunfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Circuito_de_playas_de_la_Costa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Villa_Deportiva_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Morro_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Centro_de_Alto_Rendimiento_de_Surf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Laguna_Bujama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones en los Juegos Panamericanos de 2019"
