"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mimosa_(cóctel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimosa_(cóctel)"
"http://es.dbpedia.org/resource/Mimosa_(coctel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(cóctel)"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/2000/01/rdf-schema#label","Mimosa (cóctel)"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/2000/01/rdf-schema#comment","Mimosa es un cóctel compuesto por una parte de champán (u otro vino espumoso) y una parte de zumo de naranja. Es considerado un cóctel suave y refrescante debido a su baja graduación alcohólica. Tradicionalmente se sirve en una copa de flauta y está considerado por los estadounidenses como el cóctel estrella de los desayunos de fin de semana que denominan “brunch”.​"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs17"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://xmlns.com/foaf/0.1/name","Mimosa"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino_espumoso"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimosa_(cóctel)"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/color","naranja"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/grados","Graduación baja"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/imagen","Pool-side Mimosas at The Standard Hotel.jpg"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/ingrediente","Azúcar"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/ingrediente","Zumo de naranja"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/ingrediente","Guinda"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/ingrediente","Champán"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/ingrediente","Hielo en cubitos"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/nombre","Mimosa"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/origen","Discutido."
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/servidaen","Copa alta de champán"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/variantes","Grand Mimosa"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/cantidad",5
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/cantidad","al gusto"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://dbpedia.org/ontology/wikiPageID",4345893
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://dbpedia.org/ontology/wikiPageRevisionID",130329533
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mimosa_(cóctel)?oldid=130329533&ns=0"
"http://es.dbpedia.org/resource/Mimosa_(cóctel)","http://dbpedia.org/ontology/abstract","Mimosa es un cóctel compuesto por una parte de champán (u otro vino espumoso) y una parte de zumo de naranja. Es considerado un cóctel suave y refrescante debido a su baja graduación alcohólica. Tradicionalmente se sirve en una copa de flauta y está considerado por los estadounidenses como el cóctel estrella de los desayunos de fin de semana que denominan “brunch”.​"
"http://dbpedia.org/resource/Mimosa_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mimosa_(cóctel)"
