"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonieta_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonieta_Madrid"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Antonieta Madrid"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","María Antonieta Madrid Maya (17 de mayo de 1939, Valera, Venezuela) es una escritora y diplomática venezolana."
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Venezuela"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_Andrés_Bello"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_Venezuela"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonieta_Madrid"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageID",7614608
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",122175151
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucab.edu.ve/ucabnuevo/index.php%3Fload=laev.htm&seccion=143"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=XJyhoySXmKEC&printsec=frontcover&dq=Antonieta+Madrid&hl=es-419&sa=X&ved=0ahUKEwiYwpOC6NjPAhVKDZAKHUKCDAQQ6AEIOTAB%23v=onepage&q=Antonieta%20Madrid&f=false"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero34/buscand.html"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/wikiPageLength",9533
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonieta_Madrid?oldid=122175151&ns=0"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://dbpedia.org/ontology/abstract","María Antonieta Madrid Maya (17 de mayo de 1939, Valera, Venezuela) es una escritora y diplomática venezolana."
