"subject","predicate","object"
"http://es.dbpedia.org/resource/GR-14","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villafranca_de_Duero"
"http://es.wikipedia.org/wiki/Villafranca_de_Duero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villafranca_de_Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villafranca_de_Duero"
"http://es.dbpedia.org/resource/Villafranca_de_duero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villafranca_de_Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/2000/01/rdf-schema#label","Villafranca de Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/2000/01/rdf-schema#comment","Villafranca de Duero es un municipio de la comarca de la Tierra del Vino en la provincia de Valladolid, comunidad autónoma de Castilla y León, en España."
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcq9"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://xmlns.com/foaf/0.1/name","Villafranca de Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://xmlns.com/foaf/0.1/homepage","http://www.villafrancadeduero.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villafranca_de_Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/alcalde","López"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/alcalde","José Antonio Seco"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/altitud",626
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/codMunicipio",204
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino_(Valladolid)"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/cp",47529
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/distancia",69
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/imagen","Villafranca de Duero 04 by-dpc.jpg"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/nombre","Villafranca de Duero"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora_(Zamora)"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/superficie",104
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://es.dbpedia.org/property/web","http://www.villafrancadeduero.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/wikiPageID",397628
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",129772718
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228081506/http:/centros4.pntic.mec.es/cra.florida.del.duero/Villafr/vprincipal.htm"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villafrancadeduero.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/municipalityCode","204"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/postalCode","47529"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Vino_(Valladolid)"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villafranca_de_Duero?oldid=129772718&ns=0"
"http://es.dbpedia.org/resource/Villafranca_de_Duero","http://dbpedia.org/ontology/abstract","Villafranca de Duero es un municipio de la comarca de la Tierra del Vino en la provincia de Valladolid, comunidad autónoma de Castilla y León, en España."
"http://dbpedia.org/resource/Villafranca_de_Duero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villafranca_de_Duero"
