"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecaminoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
"http://dbpedia.org/resource/Sin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Quiero_Volverte_a_Ver","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Quiero_Volverte_a_Ver","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Pecado","http://www.w3.org/2000/01/rdf-schema#label","Pecado"
"http://es.dbpedia.org/resource/Pecado","http://www.w3.org/2000/01/rdf-schema#comment","El pecado (del latín peccātum) es la transgresión voluntaria y consciente de la ley divina. En teología moral se lo considera «un acto malo, o la omisión culpable de un acto bueno obligatorio».​ Por extensión, se denomina pecado a todo aquello que se aparta de lo correcto y justo, o que falta a lo que es debido.​"
"http://es.dbpedia.org/resource/Pecado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0709n"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_judía"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_bíblicas"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_teológica"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteriología"
"http://es.dbpedia.org/resource/Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecados"
"http://es.dbpedia.org/resource/Pecado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecado"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageID",2134
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageRevisionID",128757756
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007092553/http:/www.enciclopediacatolica.com/p/pecado.htm"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/ESL0022/__P6B.HTM"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://visiones.ana.catalina.emmerick.googlepages.com/elpecado"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeoracioncr.com/buscar/pecado"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aciprensa.com/Catecismo/elpecado.htm"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taize.fr/es_article695.html"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/LIDERES/620_gracia_pecado.htm"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelicaloutreach.org/pecado.htm"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/wikiPageLength",18839
"http://es.dbpedia.org/resource/Pecado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecado?oldid=128757756&ns=0"
"http://es.dbpedia.org/resource/Pecado","http://dbpedia.org/ontology/abstract","El pecado (del latín peccātum) es la transgresión voluntaria y consciente de la ley divina. En teología moral se lo considera «un acto malo, o la omisión culpable de un acto bueno obligatorio».​ Por extensión, se denomina pecado a todo aquello que se aparta de lo correcto y justo, o que falta a lo que es debido.​"
"http://es.dbpedia.org/resource/Pecador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Pecados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Pecar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Pecado_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
"http://es.wikipedia.org/wiki/Pecado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecado"
"http://es.dbpedia.org/resource/Pecados_sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecado"
