"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4916115
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",80443354
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Guatemala?oldid=80443354&ns=14"
"http://es.dbpedia.org/resource/Los_Mixcos_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Autopista_VAS_(Vía_Alterna_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Villa_Nueva_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Villa_Nueva_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Departamento_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Kaminaljuyú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Río_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Río_Las_Vacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Castillo_de_Dorión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Villa_Canales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Lago_Amatitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Naranjo_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Parque_nacional_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guatemala"
