"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Jaish_SC","http://www.w3.org/2000/01/rdf-schema#label","El Jaish SC"
"http://es.dbpedia.org/resource/El_Jaish_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gqld"
"http://es.dbpedia.org/resource/El_Jaish_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Jaish_SC"
"http://es.dbpedia.org/resource/El_Jaish_SC","http://dbpedia.org/ontology/wikiPageID",6379180
"http://es.dbpedia.org/resource/El_Jaish_SC","http://dbpedia.org/ontology/wikiPageRevisionID",103100611
"http://es.dbpedia.org/resource/El_Jaish_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El-Jaish_Sports_Club"
"http://es.dbpedia.org/resource/El_Jaish_SC","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/El_Jaish_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Jaish_SC?oldid=103100611&ns=0"
"http://es.wikipedia.org/wiki/El_Jaish_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Jaish_SC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2013__Al-Ahli__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/El_Jaish_SC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2013__El_Jaish__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/El_Jaish_SC"
