"subject","predicate","object"
"http://dbpedia.org/resource/2003_Men's_South_American_Hockey_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2006","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Hockey sobre césped masculino de 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Hockey sobre césped masculino de 2003 se llevó a cabo del 1 al 17 de agosto de 2003 y fue Organizado por la Federación Panamericana de Hockey (PAHF). La competencia se desarrolló en Santiago, Chile el campeón y el subcampeón clasificaron a los .​en formato todos contra todos Argentina campeón Chile subcampeón ambos clasificados a los juegos panamericanos 2003 Peru tercero y Uruguay cuarto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://xmlns.com/foaf/0.1/name","Campeonato Sudamericano de Hockey sbre Césped Masculino de 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://xmlns.com/foaf/0.1/name","Argentina 2006"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_celebradas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/actual","Campeonato Sudamericano de Hockey sobre Césped Masculino de 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/anterior","No Hubo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/nombre","Campeonato Sudamericano de Hockey sbre Césped Masculino de 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/paginaWeb","http://www.panamhockey.org/es/competitions/archives"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/período","Chile 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/predecesor","No Hubo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/siguiente",2006
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/sucesor","Argentina 2006"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/título","Campeonato Suramericano de Hockey sobre césped masculino de 2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/wikiPageID",5173766
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",118324246
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panamhockey.org/es/competitions/archives"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/wikiPageLength",8635
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_Césped_Masculino_2006"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003?oldid=118324246&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/abstract","El Campeonato Sudamericano de Hockey sobre césped masculino de 2003 se llevó a cabo del 1 al 17 de agosto de 2003 y fue Organizado por la Federación Panamericana de Hockey (PAHF). La competencia se desarrolló en Santiago, Chile el campeón y el subcampeón clasificaron a los .​en formato todos contra todos Argentina campeón Chile subcampeón ambos clasificados a los juegos panamericanos 2003 Peru tercero y Uruguay cuarto"
"http://es.dbpedia.org/resource/Campeonato_Suramericano_de_Hockey_sobre_césped_masculino_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2003"
