"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Puerto_Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Puerto Escondido"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Puerto Escondido"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_México"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://dbpedia.org/ontology/wikiPageID",9162017
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://dbpedia.org/ontology/wikiPageRevisionID",121140747
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Puerto_Escondido?oldid=121140747&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Puerto_Escondido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puerto_Escondido"
