"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardin_Botanico_Marie_Selby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby"
"http://es.dbpedia.org/resource/Marie_Selby_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby"
"http://es.wikipedia.org/wiki/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://www.w3.org/2000/01/rdf-schema#label","Casa de Christy Payne y Jardín Botánico Marie Selby"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Marie Selby (en inglés: Marie Selby Botanical Gardens), es un jardín botánico y arboreto de 7 acres (2.8 hectáreas) de extensión, enfocado en la investigación y colecciones de epífitas, especialmente orquídeas y bromelias, y sus ecosistemas de canopea. Es miembro del BGCI, y su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es SEL."
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmd7"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://xmlns.com/foaf/0.1/homepage","http://selby.org"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Florida"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Florida"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Florida"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://es.dbpedia.org/property/administración","Condado de Sarasota (Florida) Página oficial del Marie Selby Botanical Gardens"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://es.dbpedia.org/property/agregado",25
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Sarasota"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_Colonial"
"http://es.dbpedia.org/resource/Casa_de_Christy_Payne_y_Jardín_Botánico_Marie_Selby","http://es.dbpedia.org/property/imagen","Sarasota FL Selby Gardens Payne Mansion02.jpg"
