"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/2000/01/rdf-schema#label","Santuario Arquidiocesano de Cristo nuestro Señor del Santo Sepulcro"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/2000/01/rdf-schema#comment","La Santuario Arquidiocesano de Cristo nuestro Señor del Santo Sepulcro o Apung Mamacalulu (Santo Entierro de Ángeles) es un Santuario Arquidiocesano que se encuentra en el Barangay Lourdes Sur, de la ciudad de Ángeles, en el país asiático de Filipinas.​La tradición de venerar a la imagen del Cristo muerto tiene su origen en la Iglesia primitiva. El primer artículo de veneración fue el sindon, o la mortaja que se cree pudo haber sido utilizada para enterrar el cuerpo de Cristo muerto. Varias representaciones de la muerte de Cristo llegaron a ser comunes en el siglo XV. Cuando España introdujo el cristianismo en estas islas, trajeron varias imágenes representativas de la muerte de Cristo. Conocidas por nombres como Santo Sepulcro, Santo Cristo Yacente, Retiro Santo, Santo Entierro, etc."
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28rm1"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://xmlns.com/foaf/0.1/name","Santuario Arquidiocesano de Cristo nuestro Señor del Santo Sepulcro"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Filipinas"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/construcción",2012
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/imagen","Apung Mamacalulujf4032 01.JPG"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/nombre","Santuario Arquidiocesano de Cristo nuestro Señor del Santo Sepulcro"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://es.dbpedia.org/property/ubicación","Ciudad de Ángeles"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/wikiPageID",5684628
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/wikiPageRevisionID",122769721
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro?oldid=122769721&ns=0"
"http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://dbpedia.org/ontology/abstract","La Santuario Arquidiocesano de Cristo nuestro Señor del Santo Sepulcro o Apung Mamacalulu (Santo Entierro de Ángeles) es un Santuario Arquidiocesano que se encuentra en el Barangay Lourdes Sur, de la ciudad de Ángeles, en el país asiático de Filipinas.​La tradición de venerar a la imagen del Cristo muerto tiene su origen en la Iglesia primitiva. El primer artículo de veneración fue el sindon, o la mortaja que se cree pudo haber sido utilizada para enterrar el cuerpo de Cristo muerto. Varias representaciones de la muerte de Cristo llegaron a ser comunes en el siglo XV. Cuando España introdujo el cristianismo en estas islas, trajeron varias imágenes representativas de la muerte de Cristo. Conocidas por nombres como Santo Sepulcro, Santo Cristo Yacente, Retiro Santo, Santo Entierro, etc."
"http://dbpedia.org/resource/Apung_Mamacalulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro"
"http://es.wikipedia.org/wiki/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_Arquidiocesano_de_Cristo_nuestro_Señor_del_Santo_Sepulcro"
