"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Sánchez_Alberto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Pablo_Sánchez_Alberto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Chapín","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Pedro_Astray_López","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Pedro_Astray_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Pedro_Astray_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Adrián_Gallardo_Valdés","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Bruno_Herrero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Bruno_Herrero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Alfredo_Juan_Mayordomo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Edu_Villegas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Edu_Villegas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Javier_Gutiérrez_Salmerón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/Javier_Gutiérrez_Salmerón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
"http://es.dbpedia.org/resource/José_Manuel_Pérez_Herrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xerez_Deportivo_FC"
