"subject","predicate","object"
"http://dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laís_Bodanzky"
"http://es.wikipedia.org/wiki/Laís_Bodanzky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laís_Bodanzky"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/2000/01/rdf-schema#label","Laís Bodanzky"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/2000/01/rdf-schema#comment","Laís Bodanzky (Sao Paulo, 23 de septiembre de 1969) es una directora de cine y de teatro brasileña, especialmente conocida por la película ""Bicho de Siete Cabezas"" (2001), su ópera prima, englobada en el marco de cine de denuncia social."
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laís_Bodanzky"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://dbpedia.org/ontology/wikiPageID",8473336
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://dbpedia.org/ontology/wikiPageRevisionID",124614256
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://dbpedia.org/ontology/wikiPageLength",9274
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laís_Bodanzky?oldid=124614256&ns=0"
"http://es.dbpedia.org/resource/Laís_Bodanzky","http://dbpedia.org/ontology/abstract","Laís Bodanzky (Sao Paulo, 23 de septiembre de 1969) es una directora de cine y de teatro brasileña, especialmente conocida por la película ""Bicho de Siete Cabezas"" (2001), su ópera prima, englobada en el marco de cine de denuncia social."
