"subject","predicate","object"
"http://es.dbpedia.org/resource/Untzue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unzué"
"http://es.dbpedia.org/resource/Unzue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unzué"
"http://es.dbpedia.org/resource/Unzue_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unzué"
"http://es.dbpedia.org/resource/Unzué_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unzué"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/2000/01/rdf-schema#label","Unzué"
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/2000/01/rdf-schema#comment","Unzué (en euskera Untzue de forma cooficial​) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la comarca de Tafalla, en la Valdorba o valle de Orba y a 21 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 136 habitantes (INE), su superficie es de 18,5 km² y su densidad de población es de 7.2  hab./km."
"http://es.dbpedia.org/resource/Unzué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d6gr"
"http://es.dbpedia.org/resource/Unzué","http://xmlns.com/foaf/0.1/name","Unzué / Untzue"
"http://es.dbpedia.org/resource/Unzué","http://xmlns.com/foaf/0.1/name","Unzué"
"http://es.dbpedia.org/resource/Unzué","http://xmlns.com/foaf/0.1/homepage","http://www.unzue.es/"
"http://es.dbpedia.org/resource/Unzué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Unzué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite"
"http://es.dbpedia.org/resource/Unzué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unzué"
"http://es.dbpedia.org/resource/Unzué","http://es.dbpedia.org/property/alcaldesa","Encarna Ducun Izpura"
