"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Austria"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Austria (en alemán, Österreichische Nationalbibliothek o ""ÖNB"") heredera de la antigua Biblioteca Imperial de los Habsburgo (Hofbibliothek), posee casi ocho millones de documentos. El edificio barroco fue diseñado por Johann Bernhard Fischer von Erlach y levantado entre 1723 y 1726 bajo la dirección de su hijo Joseph Emanuel Fischer von Erlach."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k8tr"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_Imperial_de_Hofburg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Bernhard_Fischer_von_Erlach"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Austria"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Viena"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Viena"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1726"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Austria"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://es.dbpedia.org/property/coordenadas",48
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://es.dbpedia.org/property/director","Johanna Rachinger"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Austria","http://es.dbpedia.org/property/imagen","Österreichische Nationalbibliothek 2.jpg"
