"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ben_F._Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_F._Meyer"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/2000/01/rdf-schema#label","Ben F. Meyer"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Meyer (Chicago, Illinois, 5 de noviembre de 1927​-Les Verrières, Suiza, 28 de diciembre de 1995) fue un historiador y teólogo exjesuíta católico canadiense, especialista en teología de la religión.​​"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Canadá"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Canadá"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_F._Meyer"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://es.dbpedia.org/property/cónyuge","Denise Oppliger"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://es.dbpedia.org/property/lugarDeFallecimiento","Les Verrières, Suiza"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Les_Verrières"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/wikiPageID",8849834
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",124819811
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/wikiPageLength",6242
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_F._Meyer?oldid=124819811&ns=0"
"http://es.dbpedia.org/resource/Ben_F._Meyer","http://dbpedia.org/ontology/abstract","Benjamin Franklin Meyer (Chicago, Illinois, 5 de noviembre de 1927​-Les Verrières, Suiza, 28 de diciembre de 1995) fue un historiador y teólogo exjesuíta católico canadiense, especialista en teología de la religión.​​"
"http://dbpedia.org/resource/Ben_F._Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_F._Meyer"
