"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5491849
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",116177311
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Escocia?oldid=116177311&ns=14"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
