"subject","predicate","object"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.dbpedia.org/resource/Six_Feet_Down_Under_(Part_II)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/2000/01/rdf-schema#label","The Four Horsemen"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/2000/01/rdf-schema#comment","«The Four Horsemen» es la segunda canción del álbum Kill 'Em All del grupo de Thrash metal Metallica. La canción original, titulada «The Mechanix», tenía diferentes letras, y fue escrita durante la época en que Dave Mustaine fue guitarrista de Metallica. Después de que Mustaine fue expulsado de la banda, incluyó la canción en el primer álbum de Megadeth, Killing Is My Business... And Business Is Good!, con el título de Mechanix, con la letra original, y un ritmo mucho más rápido. Después de la partida de Mustaine, James Hetfield re-escribió la letra y Kirk Hammett añadió una nueva parte a la canción, con un solo melódico de guitarra en el medio de la canción. Esta sección solo ha sido tocada en cuatro conciertos, en el teatro Lyceum en Londres en el año 1984, el 15 de marzo de 1985 en un c"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Metallica"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Four_Horsemen"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Hit_the_Lights_(canción_de_Metallica)"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Motorbreath"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Megaforce_Records"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/duración","433.0"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_Hetfield"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Mustaine"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/grabación",10
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Metallica"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/nombre","The Four Horsemen"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/nombreDeTipo","Kill 'Em All"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/productor","Paul Curcio"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/productor","Jon Zazula"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://dbpedia.org/ontology/wikiPageID",1377034
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://dbpedia.org/ontology/wikiPageRevisionID",127632016
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://dbpedia.org/ontology/wikiPageLength",4773
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Four_Horsemen?oldid=127632016&ns=0"
"http://es.dbpedia.org/resource/The_Four_Horsemen","http://dbpedia.org/ontology/abstract","«The Four Horsemen» es la segunda canción del álbum Kill 'Em All del grupo de Thrash metal Metallica. La canción original, titulada «The Mechanix», tenía diferentes letras, y fue escrita durante la época en que Dave Mustaine fue guitarrista de Metallica. Después de que Mustaine fue expulsado de la banda, incluyó la canción en el primer álbum de Megadeth, Killing Is My Business... And Business Is Good!, con el título de Mechanix, con la letra original, y un ritmo mucho más rápido. Después de la partida de Mustaine, James Hetfield re-escribió la letra y Kirk Hammett añadió una nueva parte a la canción, con un solo melódico de guitarra en el medio de la canción. Esta sección solo ha sido tocada en cuatro conciertos, en el teatro Lyceum en Londres en el año 1984, el 15 de marzo de 1985 en un concierto en San Francisco, el 7 de diciembre de 2011, en la celebración de los 30 años de carrera musical de la banda con John Bush, y en el festival propio de la banda Orion Music & More en 2013, donde tocaron el álbum Kill 'Em All completo. The Four Horsemen es una clara favorita de los fanes de Metallica. El título, también ha servido como fuente de uno de los apodos de los miembros de la banda. Esta canción apareció en la película X-Men: Apocalipsis, estrenada en 2016, y en la segunda temporada de la producción original de Netflix Stranger Things."
"http://es.dbpedia.org/resource/Motorbreath","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.dbpedia.org/resource/Hit_the_Lights_(canción_de_Metallica)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.wikipedia.org/wiki/The_Four_Horsemen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.dbpedia.org/resource/Live_Shit:_Binge_&_Purge","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Four_Horsemen"
"http://es.dbpedia.org/resource/Hardwired..._to_Self-Destruct","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Four_Horsemen"
