"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Don't_Talk_Anymore_(canción_de_Charlie_Puth)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Have_It_All_(álbum_de_Jesse_McCartney)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.wikipedia.org/wiki/Jacob_Kasher_Hindlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Kasher Hindlin"
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8vbqy"
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://dbpedia.org/ontology/wikiPageID",6582834
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://dbpedia.org/ontology/wikiPageRevisionID",79610051
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacob_Kasher"
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Kasher_Hindlin?oldid=79610051&ns=0"
"http://es.dbpedia.org/resource/Ooh_La_La","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Round_&_Round_(canción_de_Selena_Gomez_&_the_Scene)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Wiggle_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/We_R_Who_We_R","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Good_Girls_Go_Bad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
