"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_habrá_paz_para_los_malpensados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/2000/01/rdf-schema#label","No habrá paz para los malpensados"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://www.w3.org/2000/01/rdf-schema#comment","No habrá paz para los malpensados es el trigésimo cuarto episodio de la novena temporada de la serie de televisión Aída. Fue emitido en Telecinco el 30 de septiembre de 2012 con un 17,4% de cuota de pantalla y 3.383.000 espectadores.​"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://xmlns.com/foaf/0.1/name","No habrá paz para los malpensados"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Aída"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_habrá_paz_para_los_malpensados"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/director","Mar Olid"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Canco_Rodríguez"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Marisol_Ayuso"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Eduardo_Casanova"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Secun_de_la_Rosa"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Mariano_Peña"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Miren_Ibarguren"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Pepa_Rus"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Paco_León"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Óscar_Reyes"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Pepe_Viyuela"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malpensados","http://es.dbpedia.org/property/episodio",187
