"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_ascensor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_ascensor"
"http://dbpedia.org/resource/Yo-yo_club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_ascensor"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://www.w3.org/2000/01/rdf-schema#label","Equipo ascensor"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://www.w3.org/2000/01/rdf-schema#comment","Un equipo ascensor es un equipo deportivo que asciende y desciende de categoría frecuentemente. El nombre se deriva del ascensor que sube y baja regularmente. La frase nace en Inglaterra, haciendo alusión a equipos de la Premier League con la expresión yo-yo club. En Alemania, el término equivalente es Fahrstuhlmannschaft, en Holanda el equivalente es Heen-en-weer club (""club vaivén""). En Inglaterra, la frase ha sido utilizada para describir, entre otros, Birmingham City, Leicester City, Crystal Palace, Manchester City, Middlesbrough, Sunderland y West Bromwich Albion."
"http://es.dbpedia.org/resource/Equipo_ascensor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_deportiva"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_ascensor"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://dbpedia.org/ontology/wikiPageID",5016577
"http://es.dbpedia.org/resource/Equipo_ascensor","http://dbpedia.org/ontology/wikiPageRevisionID",118502731
"http://es.dbpedia.org/resource/Equipo_ascensor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/malagal.html"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Equipo_ascensor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_ascensor?oldid=118502731&ns=0"
"http://es.dbpedia.org/resource/Equipo_ascensor","http://dbpedia.org/ontology/abstract","Un equipo ascensor es un equipo deportivo que asciende y desciende de categoría frecuentemente. El nombre se deriva del ascensor que sube y baja regularmente. La frase nace en Inglaterra, haciendo alusión a equipos de la Premier League con la expresión yo-yo club. En Alemania, el término equivalente es Fahrstuhlmannschaft, en Holanda el equivalente es Heen-en-weer club (""club vaivén""). En Inglaterra, la frase ha sido utilizada para describir, entre otros, Birmingham City, Leicester City, Crystal Palace, Manchester City, Middlesbrough, Sunderland y West Bromwich Albion. Un ejemplo de club ascensor es el West Bromwich Albion, que durante la primera década del siglo XXI, ha sido promovido en cuatro ocasiones y tres veces relegado. Esto es visto por muchos como un resultado directo de las políticas propugnadas por el presidente de la institución, quien se ha negado a permitir que el club para pasar encima de sus posibilidades y ha insistido en la buena gestión financiera. Esto ha tendido a dejar el club en una situación de desventaja en la Liga Premier, cuando otros clubes de similar tamaño tienden a gastar más allá de sus medios, pero una posición de fuerza en la segunda división (Championship), debido a los pagos recibidos en paracaídas de descenso de la Premier league."
"http://es.wikipedia.org/wiki/Equipo_ascensor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_ascensor"
