"subject","predicate","object"
"http://es.dbpedia.org/resource/Kartun_(el_año_de_Salomé)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé"
"http://es.wikipedia.org/wiki/Kartun,_el_año_de_Salomé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/2000/01/rdf-schema#label","Kartun, el año de Salomé"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/2000/01/rdf-schema#comment","Kartun, el año de Salomé es una película en colores de Argentina del género documental dirigida por  y  sobre el guion de los directores que se estrenó el 4 de julio de 2013 y que tuvo como protagonistas a Mauricio Kartun y Manuel Vicente."
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://xmlns.com/foaf/0.1/name","Kartun, el año de Salomé"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kartun,_el_año_de_Salomé"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/ayudantedirección","Hugo Manso"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/dirección","Hugo Crexell"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/dirección","Mónica Salerno"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/duración","88.0"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Martín_Turnes"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/guion","Hugo Crexell y Mónica Salerno"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/imdb",2521084
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Matías_Mercuri"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Federico_Mercuri"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pablo_Crespo_(músico)"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/producción","Virginia Lauricella"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Kartun"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Vicente"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/sonido","Martín Vaisman"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/sonido","Celeste Palma"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/sonido","Pablo Córdoba"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/títuloOriginal","Kartun, el año de Salomé"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://es.dbpedia.org/property/índice","Kartun, el año de Salome"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/wikiPageID",5960480
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/wikiPageRevisionID",126975293
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2521084"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/kartun-el-ano-de-salome"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/wikiPageLength",5417
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/imdbId","2521084"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Martín_Turnes"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mónica_Salerno"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_Crexell"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Matías_Mercuri"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Federico_Mercuri"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pablo_Crespo_(músico)"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Vicente"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mauricio_Kartún"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hugo_Crexell"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kartun,_el_año_de_Salomé?oldid=126975293&ns=0"
"http://es.dbpedia.org/resource/Kartun,_el_año_de_Salomé","http://dbpedia.org/ontology/abstract","Kartun, el año de Salomé es una película en colores de Argentina del género documental dirigida por  y  sobre el guion de los directores que se estrenó el 4 de julio de 2013 y que tuvo como protagonistas a Mauricio Kartun y Manuel Vicente."
