"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Tesoros ocultos por país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Tesoros ocultos por país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://dbpedia.org/ontology/wikiPageID",9017533
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117552185
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tesoros_ocultos_por_país?oldid=117552185&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_la_República_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_por_país"
