"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://www.w3.org/2000/01/rdf-schema#label","Zulema Fuentes-Pila"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://www.w3.org/2000/01/rdf-schema#comment","Zulema Fuentes-Pila Ortiz (Requejada, 25 de mayo de 1977) es una deportista española que compite en atletismo.​ Su especialidad son los 3.000 metros con obstáculos. Ha sido ganadora en una ocasión de la San Silvestre de Sodupe, al igual que su hermana Iris. Participó en los Juegos Olímpicos de Pekín de 2008 en la disciplina de 3.000 metros obstáculos,​ pero no pudo clasificarse para Londres 2012.​"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265_gf"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Requejada"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zulema_Fuentes-Pila"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://dbpedia.org/ontology/wikiPageID",1813384
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://dbpedia.org/ontology/wikiPageRevisionID",121851631
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zulema_Fuentes-Pila?oldid=121851631&ns=0"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila","http://dbpedia.org/ontology/abstract","Zulema Fuentes-Pila Ortiz (Requejada, 25 de mayo de 1977) es una deportista española que compite en atletismo.​ Su especialidad son los 3.000 metros con obstáculos. Ha sido ganadora en una ocasión de la San Silvestre de Sodupe, al igual que su hermana Iris. Participó en los Juegos Olímpicos de Pekín de 2008 en la disciplina de 3.000 metros obstáculos,​ pero no pudo clasificarse para Londres 2012.​"
"http://es.dbpedia.org/resource/Zulema_Fuentes-Pila_Ortiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_Fuentes-Pila"
"http://es.dbpedia.org/resource/Zulema_Fuentes_Pila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_Fuentes-Pila"
"http://es.dbpedia.org/resource/Zulema_Fuentes_Pila_Ortiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_Fuentes-Pila"
"http://es.wikipedia.org/wiki/Zulema_Fuentes-Pila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zulema_Fuentes-Pila"
