"subject","predicate","object"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Yilmar Angulo"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Yilmar Angulo​ (Turbo, Antioquia, Colombia; 9 de enero de 1987) es un exfutbolista colombiano. Jugaba de mediocampista defensivo y su último equipo fue Independiente Medellín de Colombia."
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://xmlns.com/foaf/0.1/name","Yilmar Alonso Angulo González"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://xmlns.com/foaf/0.1/name","Yilmar Angulo"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Itagüí_Leones"
"http://es.dbpedia.org/resource/Yilmar_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
