"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Mujer en el Flamenco"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/2000/01/rdf-schema#comment","Museo de la Mujer en el Flamenco de Arahal, esta ubicado en la Casa del Aire, en Arahal (Sevilla). Es el único en el mundo que presenta el papel y la importancia de la mujer en la historia del flamenco a través de audiovisuales, paneles explicativos, trajes y otros objetos, que está dedicado a los tres palos artísticos del arte flamenco: cantaoras, tocaoras y bailaoras. Es, también, un homenaje a Pastora Pavón, La Niña de los Peines.​​ El Museo forma parte de la Asociación Internacional de Museos de las Mujeres (IAWM)​"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://xmlns.com/foaf/0.1/name","Museo de la Mujer en el Flamenco"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2010"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sevilla"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_mujeres"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamenco"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Mujer_en_el_Flamenco"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/códigoPostal",41600
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/dirección","Veracruz, 2.  Arahal"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/municipio","Arahal"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/nombre","Museo de la Mujer en el Flamenco"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/provincia","Sevilla"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/colecciones","Historia de la mujer en el flamenco, fotografías, audiovisuales, pinturas, esculturas, objetos, etc"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://es.dbpedia.org/property/comunidadAutónoma","Andalucía"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://dbpedia.org/ontology/wikiPageID",9491405
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",127586420
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://dbpedia.org/ontology/wikiPageLength",5494
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://dbpedia.org/ontology/collection","Historia de la mujer en el flamenco, fotografías, audiovisuales, pinturas, esculturas, objetos, etc"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Mujer_en_el_Flamenco?oldid=127586420&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco","http://dbpedia.org/ontology/abstract","Museo de la Mujer en el Flamenco de Arahal, esta ubicado en la Casa del Aire, en Arahal (Sevilla). Es el único en el mundo que presenta el papel y la importancia de la mujer en la historia del flamenco a través de audiovisuales, paneles explicativos, trajes y otros objetos, que está dedicado a los tres palos artísticos del arte flamenco: cantaoras, tocaoras y bailaoras. Es, también, un homenaje a Pastora Pavón, La Niña de los Peines.​​ El Museo forma parte de la Asociación Internacional de Museos de las Mujeres (IAWM)​"
"http://es.wikipedia.org/wiki/Museo_de_la_Mujer_en_el_Flamenco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Mujer_en_el_Flamenco"
