"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maccabi_Haifa_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maccabi_Haifa_BC"
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://www.w3.org/2000/01/rdf-schema#label","Maccabi Haifa BC"
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2rpr"
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maccabi_Haifa_BC"
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://dbpedia.org/ontology/wikiPageID",2823657
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://dbpedia.org/ontology/wikiPageRevisionID",29097817
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Maccabi_Haifa_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maccabi_Haifa_BC?oldid=29097817&ns=0"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa_BC"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa_BC"
