"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Kenney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Fatafehi_Tuʻipelehake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Eugene_Ormandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Donald_Tsang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bernard_Arnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Spike_Milligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2000/01/rdf-schema#label","Caballeros comendadores de honor de la Orden del Imperio Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros comendadores de honor de la Orden del Imperio Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://dbpedia.org/ontology/wikiPageID",6918683
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://dbpedia.org/ontology/wikiPageRevisionID",83132020
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico?oldid=83132020&ns=14"
"http://es.dbpedia.org/resource/Tom_Foley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/William_Joseph_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Alain_de_Boissieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Ravi_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bono_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/William_Trevor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Frank_Macfarlane_Burnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bill_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bob_Geldof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bob_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Plácido_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Abdus_Salam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Rudy_Giuliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_honor_de_la_Orden_del_Imperio_Británico"
