"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_Late","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Who_Needs_You"
"http://es.dbpedia.org/resource/Sleeping_on_the_Sidewalk","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Who_Needs_You"
"http://es.dbpedia.org/resource/News_of_the_World_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Who_Needs_You"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/2000/01/rdf-schema#label","Who Needs You"
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/2000/01/rdf-schema#comment","Who Needs You (español: Quién te necesita) es una canción del grupo musical Queen compuesta por John Deacon para el álbum News of the World de 1977. La letra, cantada por Freddie Mercury, resulta ser casi una ironía en sí misma tomando en cuenta el estilo de la canción, una canción con una melodía relajante, casi romántica, pero con una letra muy directa y que contrasta demasiado con lo que uno se esperaría al escuchar la simple melodía.Contiene una frase en español (Oh, Muchachos) justo antes del solo de guitarra acústica."
"http://es.dbpedia.org/resource/Who_Needs_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yfz3"
"http://es.dbpedia.org/resource/Who_Needs_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Queen"
